﻿Number,Name,Address,Telefon,Assortment
1,"Торговый ""Дом Виноградова""","155 800, городской округ Кинешма, ул.им.М.Горького, д.19",(49331) 5-77-50,"Промышленные  товары.
Мясо"
1,"Торговый  центр ""Алена""","155800, городской округ Кинешма,  им. Ленина, 32",(49331) 5-55-22,"Промышленные  товары"
2,Торговый центр,"155800,городской округ Кинешма,Щорса,62",(49331) 2-45-00,"Промышленные  товары".
Бакалейные товары.   Мясопродукты. Молокопродукты"
3,"Торговый  центр,"" Юбилейный""","155800,городской округ Кинешма,пл. Революции,4","(49331) 5-58-07","Промышленные  товары"
4,"Торговый  центр,"" Кооператор""","155800,городской округ Кинешма, им. М. Горького,3","(49331) 5-44-69","Промышленные  товары"
5,"Торговый  центр,"" Олимп""","155800,городской округ Кинешма, Щорса,62в",89109826527,"Промышленные товары"
6,"Торговый  центр, "" Паук""","155800, городской округ Кинешма, Щорса,64а",89050582970,"Промышленные  товары" 
7,"Торговый  центр,"" Никольский""","155800,городской округ Кинешма, им. М. Горького,9/2",89158104352,"Промышленные  товары"
8,"Торговый  центр, Гипермаркет "" Адмирал""","155800,городской округ Кинешма,Гагарина,24а",9109972540,"Бакалейные товары.Молокопродукты. Кондитерские изделия. Молокопродукты. Мясо птицы. Мясо.  Овощи и фрукты.  Пиво. Рыба. Табачные изделия. Хлебобулочные изделия. Алкогольная продукция. Промышленные  товары"
9,"Торговый  центр,"" Мебельный город""","155800,городской округ Кинешма, им. М. Горького,10/20",9038890114,"Мебельные товары"
10,"Торговый  центр,""Кинешемский""","155800,городской округ Кинешма, им. М. Горького,2",9109873430,"Промышленные  товары"
11,"Торговый  центр,Гипермаркет ""Гран Лига""","155800,городской округ Кинешма, 50-летия Комсомола,39","89644918151,","Бакалейные товары"
12,"Торговый  центр,""Купеческий""","155800,городской округ Кинешма, им. М. Горького,26/24",89807346464,"Промышленные  товары"
